"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PREVISIONE 2024 E RELATIVI ALLEGATI";"1.79 MB";"26/02/2024";"26/02/2024"
"PREVISIONE 2023 E RELATIVI ALLEGATI";"1.72 MB";"05/06/2023";"05/06/2023"
"CONTO DI BILANCIO 2022 E RELATIVI ALLEGATI";"3 MB";"05/06/2023";"05/06/2023"
"PREVISIONE 2022 E RELATIVI ALLEGATI";"1.69 MB";"05/06/2023";"05/06/2023"
"CONTO DI BILANCIO 2021 E RELATIVI ALLEGATI";"3.01 MB";"05/06/2023";"05/06/2023"
"PREVISIONE 2021 E RELATIVI ALLEGATI";"1.7 MB";"05/06/2023";"05/06/2023"
"CONTO DI BILANCIO 2020 E RELATIVI ALLEGATI";"3 MB";"05/06/2023";"05/06/2023"
"PREVISIONE 2020 E RELATIVI ALLEGATI";"1.7 MB";"05/06/2023";"05/06/2023"
"FPV PRESUNTO";"73.89 KB";"03/04/2020";"03/04/2020"
"PREVISIONE 2019";"119.5 KB";"29/03/2019";"29/03/2019"
"PREVISIONE 2019";"116.29 KB";"29/03/2019";"29/03/2019"
"PREVISIONE 2019";"223.49 KB";"29/03/2019";"29/03/2019"
"PREVISIONE 2019";"1.52 MB";"29/03/2019";"29/03/2019"
"PREVISIONE 2019";"246.19 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"30.5 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"58.5 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"31.5 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"45.38 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"46.26 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"1.3 MB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"323.2 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"506.55 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"116.6 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"27.96 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"247.92 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"210.03 KB";"29/03/2019";"29/03/2019"
"CONSUNTIVO 2018";"28.3 KB";"29/03/2019";"29/03/2019"
