"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE E ATTESTAZIONE AL 30.11.2023";"17.82 KB";"14/12/2023";"14/12/2023"
"DOCUMENTO DI ATTESTAZIONE 2023";"55.25 KB";"14/12/2023";"14/12/2023"
"GRIGLIA DI RILEVAZIONE E ATTESTAZIONE AL 30.06.2023";"19.64 KB";"18/09/2023";"18/09/2023"
"GRIGLIA DI RILEVAZIONE E ATTESTAZIONE AL 30.06.2023 (firmata)";"111.76 KB";"18/09/2023";"18/09/2023"
"DOCUMENTO DI ATTESTAZIONE 2023";"55.25 KB";"18/09/2023";"18/09/2023"
"GRIGLIA DI RILEVAZIONE AL 31.05.2022";"30.76 KB";"06/06/2022";"06/06/2022"
"SCHEDA DI SINTESI 2022";"358.37 KB";"06/06/2022";"06/06/2022"
"DOCUMENTO DI ATTESTAZIONE 2022";"111.51 KB";"06/06/2022";"06/06/2022"
"GRIGLIA DI RILEVAZIONE AL 31.05.2021";"21.93 KB";"04/06/2021";"04/06/2021"
"SCHEDA DI SINTESI 2021";"261.56 KB";"04/06/2021";"04/06/2021"
"DOCUMENTO DI ATTESTAZIONE 2021";"0.78 MB";"04/06/2021";"04/06/2021"
"SCHEDA DI SINTESI 2020";"19.31 KB";"15/07/2020";"15/07/2020"
"DOCUMENTO DI ATTESTAZIONE 2020";"257.29 KB";"15/07/2020";"15/07/2020"
"GRIGLIA DI RILEVAZIONE AL 30.06.2020";"85.5 KB";"02/07/2020";"02/07/2020"
"CONTROLLO REGOLARITA' AMMINISTRATIVA II SEMESTRE 2019";"504.04 KB";"22/01/2020";"22/01/2020"
"CONTROLLO DI REGOLARITA' AMMINISTRATIVA I SEMESTRE 2019";"506.53 KB";"22/01/2020";"22/01/2020"
"SCHEDA DI SINTESI 2019";"391.79 KB";"29/03/2019";"29/03/2019"
"ATTESTAZIONE NVI 2019";"441.84 KB";"29/03/2019";"29/03/2019"
"GRIGLIA DI RILEVAZIONE AL 31.03.2019";"84.5 KB";"29/03/2019";"29/03/2019"
"CONTROLLO DI REGOL.AMM.VA II� SEMESTRE 2018";"468.39 KB";"07/01/2019";"07/01/2019"
"CONTROLLO DI REGOL.AMM.VA I� SEMESTRE 2018";"0.5 MB";"07/01/2019";"07/01/2019"
