"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"2.78 MB";"15/03/2024";"15/03/2024"
"SCHEDA RELAZIONE RPCT 2023";"78.6 KB";"16/01/2024";"16/01/2024"
"Nomina RPCT - dott. Riccardo Barbiero";"150.85 KB";"11/04/2023";"09/10/2023"
"Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit�";"229.81 KB";"09/10/2023";"09/10/2023"
"Provvedimenti adottati dall'A.N.AC. ed atti di adeguamento";"230.6 KB";"09/10/2023";"09/10/2023"
"Atti di accertamento delle violazioni ";"238.37 KB";"09/10/2023";"09/10/2023"
"SCHEDA RELAZIONE RPCT 2022";"81.33 KB";"31/05/2023";"31/05/2023"
"SCHEDA RELAZIONE RPCT 2020";"71.24 KB";"22/02/2021";"22/02/2021"
"COMUNICAZIONE PUBBLICAZIONE RELAZIONE ANNUALE";"149.61 KB";"22/02/2021";"22/02/2021"
"RELAZIONE ANNUALE 2020";"249.03 KB";"22/02/2021";"22/02/2021"
"PIANO TRIENNALE ANTICORRUZIONE-MONITORAGGIO 2020";"1.66 MB";"22/02/2021";"22/02/2021"
"RELAZIONE ANNUALE 2018";"1.31 MB";"10/01/2019";"10/01/2019"
